Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;75;38,86;0,37
Brasil;30;15,54;0,33
Veneçuela;18;9,33;0,17
Estats Units, els;15;7,77;0,17
Uruguai;10;5,18;0,38
Xile;9;4,66;0,16
Equador;9;4,66;0,42
Mèxic;8;4,15;0,08
Paraguai;5;2,59;0,69
Canadà;4;2,07;0,27
Resta de països;10;5,18;..
Total continent;193;100,00;..

