Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d09&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1605;1139;58,65;70,97
Ametlla de Mar, l';345;276;14,21;80,00
Deltebre;139;103;5,30;74,10
Roquetes;138;102;5,25;73,91
Ampolla, l';106;99;5,10;93,40
Perelló, el;101;60;3,09;59,41
Aldea, l';72;59;3,04;81,94
Camarles;42;36;1,85;85,71
Xerta;51;23;1,18;45,10
Aldover;34;15;0,77;44,12
Paüls;12;11;0,57;91,67
Tivenys;10;10;0,51;100,00
Benifallet;9;8;0,41;88,89
Resta de municipis;14;..;..;..
Baix Ebre;2678;1942;100,00;72,52

