Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d17&t=2020
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,141,108,249,5.49
De 5 a 9 anys,143,149,292,6.43
De 10 a 14 anys,197,167,364,8.02
De 15 a 19 anys,132,165,297,6.54
De 20 a 24 anys,124,127,251,5.53
De 25 a 29 anys,126,129,255,5.62
De 30 a 34 anys,121,150,271,5.97
De 35 a 39 anys,176,163,339,7.47
De 40 a 44 anys,180,190,370,8.15
De 45 a 49 anys,209,191,400,8.81
De 50 a 54 anys,184,143,327,7.21
De 55 a 59 anys,152,114,266,5.86
De 60 a 64 anys,92,81,173,3.81
De 65 a 69 anys,75,65,140,3.09
De 70 a 74 anys,62,78,140,3.09
De 75 a 79 anys,57,53,110,2.42
De 80 a 84 anys,50,53,103,2.27
85 o més anys,92,99,191,4.21
Total,2313,2225,4538,100.00
%,50.97,49.03,100.00,

