Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d15&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;516;363;56,99;70,35
Bellver de Cerdanya;101;71;11,15;70,30
Llívia;58;45;7,06;77,59
Montellà i Martinet;40;36;5,65;90,00
Alp;44;28;4,40;63,64
Lles de Cerdanya;23;22;3,45;95,65
Fontanals de Cerdanya;15;14;2,20;93,33
Guils de Cerdanya;13;12;1,88;92,31
Prullans;26;12;1,88;46,15
Ger;16;10;1,57;62,50
Bolvir;11;7;1,10;63,64
Isòvol;9;6;0,94;66,67
Das;6;5;0,78;83,33
Resta de municipis;10;6;0,94;0,00
Cerdanya;888;637;100,00;71,73

