Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=c5&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,1531,9.40,42,2.82
2023,15364,1489,9.69,89,6.36
2022,14853,1400,9.43,60,4.48
2021,14004,1340,9.57,25,1.90
2020,13439,1315,9.78,46,3.62
2019,12675,1269,10.01,53,4.36
2018,11877,1216,10.24,64,5.56
2017,10872,1152,10.60,82,7.66
2016,9698,1070,11.03,104,10.77
2015,8537,966,11.32,127,15.14
2014,7514,839,11.17,130,18.34
2013,6772,709,10.47,158,28.68
2012,6096,551,9.04,85,18.24
2011,5600,466,8.32,88,23.28
2010,5175,378,7.30,76,25.17
2009,4820,302,6.27,..,..

