Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d31&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;8;14;4,31;2,68
De 5 a 9 anys;10;5;15;4,62;2,87
De 10 a 14 anys;8;12;20;6,15;3,82
De 15 a 19 anys;7;5;12;3,69;2,29
De 20 a 24 anys;8;6;14;4,31;2,68
De 25 a 29 anys;..;..;18;5,54;3,44
De 30 a 34 anys;12;13;25;7,69;4,78
De 35 a 39 anys;14;11;25;7,69;4,78
De 40 a 44 anys;..;..;12;3,69;2,29
De 45 a 49 anys;10;14;24;7,38;4,59
De 50 a 54 anys;16;13;29;8,92;5,54
De 55 a 59 anys;7;6;13;4,00;2,49
De 60 a 64 anys;10;8;18;5,54;3,44
De 65 a 69 anys;8;8;16;4,92;3,06
De 70 a 74 anys;5;5;10;3,08;1,91
De 75 a 79 anys;11;4;15;4,62;2,87
De 80 a 84 anys;9;11;20;6,15;3,82
85 o més anys;10;15;25;7,69;4,78
Total;157;168;325;100,00;62,14
%;48,31;51,69;100,00;;

