Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,11,23,6.78,3.53
De 5 a 9 anys,19,15,34,10.03,5.22
De 10 a 14 anys,22,22,44,12.98,6.76
De 15 a 19 anys,17,17,34,10.03,5.22
De 20 a 24 anys,13,9,22,6.49,3.38
De 25 a 29 anys,7,7,14,4.13,2.15
De 30 a 34 anys,..,..,14,4.13,2.15
De 35 a 39 anys,9,5,14,4.13,2.15
De 40 a 44 anys,14,4,18,5.31,2.76
De 45 a 49 anys,11,11,22,6.49,3.38
De 50 a 54 anys,11,6,17,5.01,2.61
De 55 a 59 anys,17,13,30,8.85,4.61
De 60 a 64 anys,11,5,16,4.72,2.46
De 65 a 69 anys,..,..,7,2.06,1.08
De 70 a 74 anys,..,..,4,1.18,0.61
De 75 a 79 anys,..,..,8,2.36,1.23
De 80 a 84 anys,..,..,7,2.06,1.08
85 o més anys,7,4,11,3.24,1.69
Total,185,154,339,100.00,52.07
%,54.57,45.43,100.00,,

