Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Greece
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d111&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,4,12,11.76,<0.01
De 5 a 9 anys,..,..,9,8.82,<0.01
De 10 a 14 anys,5,4,9,8.82,<0.01
De 15 a 19 anys,..,..,4,3.92,<0.01
De 20 a 24 anys,..,..,4,3.92,<0.01
De 25 a 29 anys,..,..,4,3.92,<0.01
De 30 a 34 anys,..,..,7,6.86,<0.01
De 35 a 39 anys,5,4,9,8.82,<0.01
De 40 a 44 anys,..,..,8,7.84,<0.01
De 45 a 49 anys,5,6,11,10.78,<0.01
De 50 a 54 anys,..,..,5,4.90,<0.01
De 55 a 59 anys,5,5,10,9.80,<0.01
De 60 a 64 anys,..,..,5,4.90,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,57,45,102,100.00,0.06
%,55.88,44.12,100.00,,

