Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d31&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;192;111;37,12;57,81
Sant Joan de les Abadesses;69;47;15,72;68,12
Campdevànol;33;31;10,37;93,94
Ribes de Freser;56;28;9,36;50,00
Camprodon;51;23;7,69;45,10
Sant Pau de Segúries;13;10;3,34;76,92
Llosses, les;11;8;2,68;72,73
Ogassa;8;7;2,34;87,50
Setcases;6;6;2,01;100,00
Planoles;7;5;1,67;71,43
Vilallonga de Ter;7;4;1,34;57,14
Molló;6;4;1,34;66,67
Campelles;5;4;1,34;80,00
Resta de municipis;15;11;3,68;0,00
Ripollès;479;299;100,00;62,42

