Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c11&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;13252;56,74;8,97
Hospitalet de Llobregat, l';6936;547;2,34;7,89
Terrassa;6474;460;1,97;7,11
Sabadell;6356;449;1,92;7,06
Sant Cugat del Vallès;2705;422;1,81;15,60
Tarragona;5716;366;1,57;6,40
Lleida;5461;343;1,47;6,28
Badalona;5716;334;1,43;5,84
Girona;5190;334;1,43;6,44
Reus;3388;227;0,97;6,70
Granollers;2669;179;0,77;6,71
Castelldefels;1859;173;0,74;9,31
Mataró;3541;170;0,73;4,80
Manresa;3173;167;0,72;5,26
Santa Coloma de Gramenet;3178;157;0,67;4,94
Rubí;1697;134;0,57;7,90
Cornellà de Llobregat;1717;116;0,50;6,76
Esplugues de Llobregat;1238;111;0,48;8,97
Sitges;1183;110;0,47;9,30
Vilanova i la Geltrú;2243;108;0,46;4,81
Cerdanyola del Vallès;1085;102;0,44;9,40
Figueres;2064;102;0,44;4,94
Vic;2023;91;0,39;4,50
Blanes;1552;91;0,39;5,86
Sant Boi de Llobregat;1448;88;0,38;6,08
Igualada;1640;86;0,37;5,24
Olot;1251;85;0,36;6,79
Vilafranca del Penedès;1287;84;0,36;6,53
Sant Feliu de Llobregat;825;75;0,32;9,09
Sant Just Desvern;566;74;0,32;13,07
Prat de Llobregat, el;1070;70;0,30;6,54
Salou;831;66;0,28;7,94
Viladecans;989;65;0,28;6,57
Mollet del Vallès;1342;64;0,27;4,77
Gavà;1058;62;0,27;5,86
Premià de Mar;892;62;0,27;6,95
Masnou, el;579;59;0,25;10,19
Sant Feliu de Guíxols;1032;56;0,24;5,43
Cambrils;1005;55;0,24;5,47
Lloret de Mar;1065;54;0,23;5,07
Martorell;1012;52;0,22;5,14
Tàrrega;518;51;0,22;9,85
Tortosa;1509;51;0,22;3,38
Valls;673;46;0,20;6,84
Sant Andreu de la Barca;529;45;0,19;8,51
Molins de Rei;525;44;0,19;8,38
Vendrell, el;1078;44;0,19;4,08
Barberà del Vallès;398;43;0,18;10,80
Ripollet;546;42;0,18;7,69
Alella;312;42;0,18;13,46
Sant Quirze del Vallès;294;41;0,18;13,95
Amposta;612;41;0,18;6,70
Calafell;764;41;0,18;5,37
Montgat;248;40;0,17;16,13
Castellar del Vallès;316;39;0,17;12,34
Calella;896;39;0,17;4,35
Pineda de Mar;766;38;0,16;4,96
Canet de Mar;484;37;0,16;7,64
Sant Andreu de Llavaneres;219;37;0,16;16,89
Vilassar de Mar;449;36;0,15;8,02
Palafrugell;1074;34;0,15;3,17
Cabrils;131;33;0,14;25,19
Llinars del Vallès;163;32;0,14;19,63
Malgrat de Mar;503;32;0,14;6,36
Garriga, la;324;31;0,13;9,57
Caldes de Montbui;422;31;0,13;7,35
Sant Celoni;420;31;0,13;7,38
Matadepera;209;31;0,13;14,83
Sant Adrià de Besòs;547;31;0,13;5,67
Salt;1382;31;0,13;2,24
Premià de Dalt;239;31;0,13;12,97
Sant Pere de Ribes;580;31;0,13;5,34
Montcada i Reixac;506;30;0,13;5,93
Sant Joan Despí;488;29;0,12;5,94
Palamós;718;28;0,12;3,90
Olesa de Montserrat;539;28;0,12;5,19
Vilassar de Dalt;168;27;0,12;16,07
Banyoles;415;27;0,12;6,51
Arenys de Mar;498;26;0,11;5,22
Tiana;164;26;0,11;15,85
Santa Coloma de Farners;356;26;0,11;7,30
Esparreguera;472;25;0,11;5,30
Cubelles;229;24;0,10;10,48
Cardedeu;295;23;0,10;7,80
Roses;1044;23;0,10;2,20
Bisbal d'Empordà, la;469;23;0,10;4,90
Cervera;244;23;0,10;9,43
Seu d'Urgell, la;3563;23;0,10;0,65
Santa Perpètua de Mogoda;348;22;0,09;6,32
Balaguer;717;22;0,09;3,07
Tona;157;21;0,09;13,38
Montblanc;231;20;0,09;8,66
Sant Fruitós de Bages;147;20;0,09;13,61
Berga;530;19;0,08;3,58
Canovelles;454;19;0,08;4,19
Sant Vicenç dels Horts;346;19;0,08;5,49
Argentona;193;19;0,08;9,84
Ametlla del Vallès, l';167;18;0,08;10,78
Vallromanes;43;18;0,08;41,86
Parets del Vallès;223;18;0,08;8,07
Torelló;442;18;0,08;4,07
Teià;128;18;0,08;14,06
Tordera;214;18;0,08;8,41
Moià;92;17;0,07;18,48
Corbera de Llobregat;242;17;0,07;7,02
Sant Esteve Sesrovires;105;17;0,07;16,19
Sant Vicenç de Montalt;102;17;0,07;16,67
Castell d'Aro, Platja d'Aro i s'Agaró;369;17;0,07;4,61
Castellbisbal;134;16;0,07;11,94
Escala, l';507;16;0,07;3,16
Agramunt;255;15;0,06;5,88
Llagosta, la;233;15;0,06;6,44
Calonge i Sant Antoni;415;15;0,06;3,61
Tossa de Mar;215;15;0,06;6,98
Franqueses del Vallès, les;276;15;0,06;5,43
Cunit;372;15;0,06;4,03
Capellades;128;14;0,06;10,94
Sant Sadurní d'Anoia;242;14;0,06;5,79
Balsareny;100;13;0,06;13,00
Sant Vicenç de Castellet;266;13;0,06;4,89
Roca del Vallès, la;112;13;0,06;11,61
Manlleu;1211;13;0,06;1,07
Cassà de la Selva;318;13;0,06;4,09
Roquetes;126;13;0,06;10,32
Abrera;228;13;0,06;5,70
Begues;129;13;0,06;10,08
Almacelles;153;13;0,06;8,50
Vila-seca;448;13;0,06;2,90
Vielha e Mijaran;259;13;0,06;5,02
Ràpita, la;298;13;0,06;4,36
Sant Antoni de Vilamajor;90;12;0,05;13,33
Montornès del Vallès;408;12;0,05;2,94
Port de la Selva, el;145;12;0,05;8,28
Ripoll;348;12;0,05;3,45
Torroella de Montgrí;410;11;0,05;2,68
Mollerussa;391;11;0,05;2,81
Cabrera de Mar;77;11;0,05;14,29
Sant Guim de Freixenet;30;11;0,05;36,67
Sant Joan de Vilatorrada;130;10;0,04;7,69
Espluga de Francolí, l';93;10;0,04;10,75
Ametlla de Mar, l';323;10;0,04;3,10
Llagostera;345;10;0,04;2,90
Papiol, el;108;10;0,04;9,26
Santa Coloma de Cervelló;103;10;0,04;9,71
Arenys de Munt;148;10;0,04;6,76
Solsona;460;10;0,04;2,17
Altafulla;144;10;0,04;6,94
Vilanova del Camí;200;10;0,04;5,00
Santpedor;63;10;0,04;15,87
Santa Maria de Palautordera;152;9;0,04;5,92
Taradell;100;9;0,04;9,00
Castelló d'Empúries;403;9;0,04;2,23
Ulldecona;162;9;0,04;5,56
Collbató;71;9;0,04;12,68
Vallirana;201;9;0,04;4,48
Cervelló;177;9;0,04;5,08
Porqueres;45;9;0,04;20,00
Flix;168;9;0,04;5,36
Vidreres;135;9;0,04;6,67
Puigcerdà;562;9;0,04;1,60
Sant Martí de Tous;38;9;0,04;23,68
Santa Margarida de Montbui;230;9;0,04;3,91
Celrà;85;9;0,04;10,59
Llorenç del Penedès;51;9;0,04;17,65
Puig-reig;128;8;0,03;6,25
Santa Eulàlia de Ronçana;79;8;0,03;10,13
Viladecavalls;74;8;0,03;10,81
Gurb;38;8;0,03;21,05
Centelles;115;8;0,03;6,96
Mont-roig del Camp;352;8;0,03;2,27
Caldes d'Estrac;106;8;0,03;7,55
Sant Pol de Mar;200;8;0,03;4,00
Crespià;12;8;0,03;66,67
Riba-roja d'Ebre;54;8;0,03;14,81
Ribes de Freser;71;8;0,03;11,27
Caldes de Malavella;97;8;0,03;8,25
Arbúcies;197;8;0,03;4,06
Roda de Berà;196;8;0,03;4,08
Canyelles;45;8;0,03;17,78
Pont de Suert, el;93;8;0,03;8,60
Gandesa;109;7;0,03;6,42
Cardona;199;7;0,03;3,52
Aguilar de Segarra;24;7;0,03;29,17
Súria;170;7;0,03;4,12
Lliçà d'Amunt;123;7;0,03;5,69
Palau-solità i Plegamans;154;7;0,03;4,55
Roda de Ter;209;7;0,03;3,35
Balenyà;50;7;0,03;14,00
Estany, l';71;7;0,03;9,86
Solivella;49;7;0,03;14,29
Morera de Montsant, la;11;7;0,03;63,64
Alguaire;75;7;0,03;9,33
Cellera de Ter, la;104;7;0,03;6,73
Bigues i Riells del Fai;84;7;0,03;8,33
Castellbell i el Vilar;135;6;0,03;4,44
Navàs;126;6;0,03;4,76
Sallent;319;6;0,03;1,88
Vilanova del Vallès;32;6;0,03;18,75
Sant Feliu de Codines;154;6;0,03;3,90
Sant Esteve de Palautordera;30;6;0,03;20,00
Borges Blanques, les;145;6;0,03;4,14
Begur;151;6;0,03;3,97
Pallejà;167;6;0,03;3,59
Palafolls;129;6;0,03;4,65
Anglès;149;6;0,03;4,03
Torredembarra;608;6;0,03;0,99
Pobla de Mafumet, la;35;6;0,03;17,14
Piera;133;6;0,03;4,51
Argençola;39;6;0,03;15,38
Arboç, l';150;6;0,03;4,00
Masllorenç;18;6;0,03;33,33
Gelida;137;6;0,03;4,38
Ciutadilla;9;5;0,02;55,56
Aiguafreda;44;5;0,02;11,36
Vacarisses;70;5;0,02;7,14
Sentmenat;104;5;0,02;4,81
Esquirol, l';35;5;0,02;14,29
Llançà;242;5;0,02;2,07
Pontils;7;5;0,02;71,43
Sarral;114;5;0,02;4,39
Albi, l';19;5;0,02;26,32
Tallada d'Empordà, la;17;5;0,02;29,41
Santa Cristina d'Aro;161;5;0,02;3,11
Pals;51;5;0,02;9,80
Verges;26;5;0,02;19,23
Sant Climent de Llobregat;44;5;0,02;11,36
Dosrius;49;5;0,02;10,20
Falset;112;5;0,02;4,46
Cornudella de Montsant;18;5;0,02;27,78
Torrefarrera;32;5;0,02;15,62
Bossòst;52;5;0,02;9,62
Olivella;37;5;0,02;13,51
Baix Pallars;70;5;0,02;7,14
Vila-rodona;61;4;0,02;6,56
Castellfollit de la Roca;31;4;0,02;12,90
Avià;29;4;0,02;13,79
Bagà;57;4;0,02;7,02
Monistrol de Montserrat;110;4;0,02;3,64
Sant Salvador de Guardiola;17;4;0,02;23,53
Martorelles;83;4;0,02;4,82
Gualba;29;4;0,02;13,79
Sant Pere de Vilamajor;48;4;0,02;8,33
Badia del Vallès;86;4;0,02;4,65
Seva;34;4;0,02;11,76
Castellterçol;89;4;0,02;4,49
Calders;40;4;0,02;10,00
Monistrol de Calders;9;4;0,02;44,44
Cadaqués;145;4;0,02;2,76
Sant Gregori;77;4;0,02;5,19
Corçà;12;4;0,02;33,33
Palau d'Anglesola, el;32;4;0,02;12,50
Torrelles de Llobregat;79;4;0,02;5,06
Sant Cebrià de Vallalta;57;4;0,02;7,02
Móra d'Ebre;165;4;0,02;2,42
Guissona;114;4;0,02;3,51
Alpicat;70;4;0,02;5,71
Sant Joan de les Abadesses;104;4;0,02;3,85
Almenar;112;4;0,02;3,57
Amer;45;4;0,02;8,89
Sils;75;4;0,02;5,33
Nou de Gaià, la;9;4;0,02;44,44
Catllar, el;50;4;0,02;8,00
Tremp;455;4;0,02;0,88
Montmeló;131;4;0,02;3,05
Santa Margarida i els Monjos;179;4;0,02;2,23
Torrelavit;32;4;0,02;12,50
Vall de Boí, la;29;4;0,02;13,79
Oliana;87;4;0,02;4,60
Resta de municipis;18191;469;2,01;0,00
Catalunya;316599;23354;100,00;7,38

