Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c7&t=2016
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3309;44,98
Puigcerdà;487;6,62
Tremp;407;5,53
Vielha e Mijaran;177;2,41
Isona i Conca Dellà;161;2,19
Pobla de Segur, la;154;2,09
Ribera d'Urgellet;148;2,01
Montferrer i Castellbò;146;1,98
Organyà;140;1,90
Valls de Valira, les;129;1,75
Bellver de Cerdanya;92;1,25
Pont de Suert, el;91;1,24
Sort;89;1,21
Coll de Nargó;81;1,10
Oliana;79;1,07
Alàs i Cerc;74;1,01
Baix Pallars;65;0,88
Torre de Cabdella, la;64;0,87
Llívia;58;0,79
Abella de la Conca;58;0,79
Valls d'Aguilar, les;58;0,79
Les;54;0,73
Salàs de Pallars;53;0,72
Guingueta d'Àneu, la;53;0,72
Llavorsí;52;0,71
Gavet de la Conca;48;0,65
Bossòst;47;0,64
Alt Àneu;46;0,63
Alp;41;0,56
Montellà i Martinet;41;0,56
Pont de Bar, el;38;0,52
Naut Aran;34;0,46
Farrera;34;0,46
Alins;33;0,45
Esterri d'Àneu;33;0,45
Talarn;29;0,39
Vall de Boí, la;29;0,39
Vansa i Fórnols, la;28;0,38
Soriguera;28;0,38
Rialp;27;0,37
Vall de Cardós;27;0,37
Conca de Dalt;27;0,37
Lles de Cerdanya;26;0,35
Fígols i Alinyà;26;0,35
Prullans;25;0,34
Llimiana;24;0,33
Castell de Mur;24;0,33
Bausen;24;0,33
Cabó;23;0,31
Peramola;23;0,31
Vilamòs;21;0,29
Arsèguel;20;0,27
Bassella;20;0,27
Sant Esteve de la Sarga;19;0,26
Bòrdes, Es;19;0,26
Fontanals de Cerdanya;15;0,20
Ger;15;0,20
Tírvia;15;0,20
Guils de Cerdanya;13;0,18
Vilaller;13;0,18
Estamariu;11;0,15
Arres;10;0,14
Canejan;10;0,14
Senterada;10;0,14
Lladorre;10;0,14
Isòvol;9;0,12
Cava;9;0,12
Espot;9;0,12
Das;8;0,11
Josa i Tuixén;8;0,11
Bolvir;7;0,10
Sarroca de Bellera;6;0,08
Esterri de Cardós;6;0,08
Riu de Cerdanya;4;0,05
Resta de municipis;6;0,08
Alt Pirineu i Aran;7357;100,00

