Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d16&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;238;88;35,77;36,97
Blancafort;64;28;11,38;43,75
Espluga de Francolí, l';110;26;10,57;23,64
Santa Coloma de Queralt;81;22;8,94;27,16
Sarral;124;15;6,10;12,10
Savallà del Comtat;14;12;4,88;85,71
Solivella;46;9;3,66;19,57
Vimbodí i Poblet;20;8;3,25;40,00
Piles, les;8;6;2,44;75,00
Vilanova de Prades;5;5;2,03;100,00
Vallfogona de Riucorb;8;5;2,03;62,50
Rocafort de Queralt;20;5;2,03;25,00
Vallclara;5;4;1,63;80,00
Resta de municipis;77;13;5,28;0,00
Conca de Barberà;820;246;100,00;30,00

