Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d25&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,0.71,0.39
De 5 a 9 anys,10,8,18,2.55,1.41
De 10 a 14 anys,10,12,22,3.12,1.72
De 15 a 19 anys,21,25,46,6.52,3.60
De 20 a 24 anys,23,27,50,7.08,3.92
De 25 a 29 anys,16,17,33,4.67,2.58
De 30 a 34 anys,11,17,28,3.97,2.19
De 35 a 39 anys,19,12,31,4.39,2.43
De 40 a 44 anys,20,14,34,4.82,2.66
De 45 a 49 anys,19,21,40,5.67,3.13
De 50 a 54 anys,23,21,44,6.23,3.45
De 55 a 59 anys,25,23,48,6.80,3.76
De 60 a 64 anys,17,24,41,5.81,3.21
De 65 a 69 anys,24,24,48,6.80,3.76
De 70 a 74 anys,13,27,40,5.67,3.13
De 75 a 79 anys,18,26,44,6.23,3.45
De 80 a 84 anys,13,21,34,4.82,2.66
85 o més anys,34,66,100,14.16,7.83
Total,318,388,706,100.00,55.29
%,45.04,54.96,100.00,,

