Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,72,55,127,7.50,0.11
De 5 a 9 anys,78,93,171,10.10,0.15
De 10 a 14 anys,62,61,123,7.27,0.11
De 15 a 19 anys,60,51,111,6.56,0.10
De 20 a 24 anys,38,31,69,4.08,0.06
De 25 a 29 anys,26,29,55,3.25,0.05
De 30 a 34 anys,39,39,78,4.61,0.07
De 35 a 39 anys,46,41,87,5.14,0.08
De 40 a 44 anys,50,38,88,5.20,0.08
De 45 a 49 anys,41,37,78,4.61,0.07
De 50 a 54 anys,43,36,79,4.67,0.07
De 55 a 59 anys,60,37,97,5.73,0.09
De 60 a 64 anys,50,49,99,5.85,0.09
De 65 a 69 anys,53,44,97,5.73,0.09
De 70 a 74 anys,51,44,95,5.61,0.09
De 75 a 79 anys,33,53,86,5.08,0.08
De 80 a 84 anys,29,44,73,4.31,0.07
85 o més anys,29,51,80,4.73,0.07
Total,860,833,1693,100.00,1.52
%,50.80,49.20,100.00,,

