Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,68,39,107,12.99,0.06
De 5 a 9 anys,69,65,134,16.26,0.08
De 10 a 14 anys,50,52,102,12.38,0.06
De 15 a 19 anys,44,37,81,9.83,0.05
De 20 a 24 anys,17,12,29,3.52,0.02
De 25 a 29 anys,22,8,30,3.64,0.02
De 30 a 34 anys,11,17,28,3.40,0.02
De 35 a 39 anys,28,24,52,6.31,0.03
De 40 a 44 anys,35,28,63,7.65,0.04
De 45 a 49 anys,34,14,48,5.83,0.03
De 50 a 54 anys,27,21,48,5.83,0.03
De 55 a 59 anys,14,13,27,3.28,0.02
De 60 a 64 anys,17,8,25,3.03,0.01
De 65 a 69 anys,11,5,16,1.94,<0.01
De 70 a 74 anys,8,4,12,1.46,<0.01
De 75 a 79 anys,..,..,5,0.61,<0.01
De 80 a 84 anys,4,7,11,1.33,<0.01
85 o més anys,..,..,6,0.73,<0.01
Total,464,360,824,100.00,0.48
%,56.31,43.69,100.00,,

