Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d33&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;27;59;5,78;1,03
De 5 a 9 anys;30;33;63;6,18;1,10
De 10 a 14 anys;33;29;62;6,08;1,08
De 15 a 19 anys;25;24;49;4,80;0,86
De 20 a 24 anys;19;20;39;3,82;0,68
De 25 a 29 anys;17;22;39;3,82;0,68
De 30 a 34 anys;16;24;40;3,92;0,70
De 35 a 39 anys;20;25;45;4,41;0,79
De 40 a 44 anys;38;20;58;5,69;1,01
De 45 a 49 anys;47;37;84;8,24;1,47
De 50 a 54 anys;43;28;71;6,96;1,24
De 55 a 59 anys;41;32;73;7,16;1,28
De 60 a 64 anys;34;25;59;5,78;1,03
De 65 a 69 anys;31;27;58;5,69;1,01
De 70 a 74 anys;19;16;35;3,43;0,61
De 75 a 79 anys;18;13;31;3,04;0,54
De 80 a 84 anys;28;28;56;5,49;0,98
85 o més anys;47;52;99;9,71;1,73
Total;538;482;1020;100,00;17,83
%;52,75;47,25;100,00;;

