Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;6;18;5,98;<0,01
De 5 a 9 anys;22;12;34;11,30;0,01
De 10 a 14 anys;15;7;22;7,31;<0,01
De 15 a 19 anys;12;5;17;5,65;<0,01
De 20 a 24 anys;8;5;13;4,32;<0,01
De 25 a 29 anys;9;7;16;5,32;<0,01
De 30 a 34 anys;11;14;25;8,31;<0,01
De 35 a 39 anys;16;14;30;9,97;0,01
De 40 a 44 anys;18;24;42;13,95;0,02
De 45 a 49 anys;17;14;31;10,30;0,01
De 50 a 54 anys;6;14;20;6,64;<0,01
De 55 a 59 anys;5;8;13;4,32;<0,01
De 60 a 64 anys;..;..;5;1,66;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,33;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,66;<0,01
Total;162;139;301;100,00;0,11
%;53,82;46,18;100,00;;

