Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d15&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,265,22.51,13,5.16
2023,1140,252,22.11,18,7.69
2022,1093,234,21.41,6,2.63
2021,1036,228,22.01,14,6.54
2020,1002,214,21.36,6,2.88
2019,962,208,21.62,12,6.12
2018,926,196,21.17,6,3.16
2017,888,190,21.40,9,4.97
2016,847,181,21.37,1,0.56
2015,795,180,22.64,5,2.86
2014,735,175,23.81,12,7.36
2013,689,163,23.66,3,1.88
2012,616,160,25.97,-2,-1.23
2011,548,162,29.56,-2,-1.22
2010,501,164,32.73,1,0.61
2009,459,163,35.51,..,..

