Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;15;20;4,65;0,08
De 5 a 9 anys;20;14;34;7,91;0,14
De 10 a 14 anys;12;9;21;4,88;0,08
De 15 a 19 anys;5;8;13;3,02;0,05
De 20 a 24 anys;10;8;18;4,19;0,07
De 25 a 29 anys;10;13;23;5,35;0,09
De 30 a 34 anys;8;16;24;5,58;0,10
De 35 a 39 anys;21;17;38;8,84;0,15
De 40 a 44 anys;14;14;28;6,51;0,11
De 45 a 49 anys;16;15;31;7,21;0,12
De 50 a 54 anys;23;18;41;9,53;0,17
De 55 a 59 anys;7;12;19;4,42;0,08
De 60 a 64 anys;10;7;17;3,95;0,07
De 65 a 69 anys;6;8;14;3,26;0,06
De 70 a 74 anys;8;8;16;3,72;0,06
De 75 a 79 anys;12;10;22;5,12;0,09
De 80 a 84 anys;..;..;11;2,56;0,04
85 o més anys;25;15;40;9,30;0,16
Total;214;216;430;100,00;1,73
%;49,77;50,23;100,00;;

