Població resident a l'estranger per països. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d11&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;44;32,84;7,77
Emiratos Arabes Unidos;19;14,18;9,09
Japón;18;13,43;7,20
Líbano;9;6,72;6,08
Filipinas;7;5,22;1,81
Tailandia;7;5,22;7,61
Indonesia;5;3,73;14,29
Israel;5;3,73;2,03
Singapur;5;3,73;5,10
Siria;5;3,73;7,58
Resta de països;10;7,46;..
Total continent;134;100,00;..

