Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d02&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,5,17,2.14,0.40
De 5 a 9 anys,20,26,46,5.79,1.09
De 10 a 14 anys,21,16,37,4.65,0.88
De 15 a 19 anys,25,21,46,5.79,1.09
De 20 a 24 anys,25,25,50,6.29,1.19
De 25 a 29 anys,22,36,58,7.30,1.38
De 30 a 34 anys,23,20,43,5.41,1.02
De 35 a 39 anys,23,27,50,6.29,1.19
De 40 a 44 anys,22,22,44,5.53,1.04
De 45 a 49 anys,26,23,49,6.16,1.16
De 50 a 54 anys,21,22,43,5.41,1.02
De 55 a 59 anys,23,22,45,5.66,1.07
De 60 a 64 anys,28,27,55,6.92,1.31
De 65 a 69 anys,17,16,33,4.15,0.78
De 70 a 74 anys,22,18,40,5.03,0.95
De 75 a 79 anys,22,18,40,5.03,0.95
De 80 a 84 anys,18,13,31,3.90,0.74
85 o més anys,34,34,68,8.55,1.61
Total,404,391,795,100.00,18.87
%,50.82,49.18,100.00,,

