Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,50;0,72
De 15 a 19 anys;..;..;6;3,75;1,08
De 20 a 24 anys;6;6;12;7,50;2,16
De 25 a 29 anys;6;6;12;7,50;2,16
De 30 a 34 anys;..;..;8;5,00;1,44
De 35 a 39 anys;5;5;10;6,25;1,80
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;5;3,12;0,90
De 50 a 54 anys;5;9;14;8,75;2,52
De 55 a 59 anys;..;..;9;5,62;1,62
De 60 a 64 anys;9;9;18;11,25;3,24
De 65 a 69 anys;7;7;14;8,75;2,52
De 70 a 74 anys;..;..;7;4,38;1,26
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;9;5,62;1,62
85 o més anys;13;8;21;13,12;3,78
Total;78;82;160;100,00;28,83
%;48,75;51,25;100,00;;

