Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=d12
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1355;191;62,01;14,10
Calafell;902;58;18,83;6,43
Cunit;449;22;7,14;4,90
Sant Jaume dels Domenys;26;9;2,92;34,62
Bellvei;46;6;1,95;13,04
Llorenç del Penedès;54;6;1,95;11,11
Arboç, l';188;4;1,30;2,13
Albinyana;37;4;1,30;10,81
Resta de municipis;225;8;2,60;0,00
Baix Penedès;3282;308;100,00;9,38

