Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d08&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;4,81;0,46
De 5 a 9 anys;15;7;22;7,05;0,68
De 10 a 14 anys;10;13;23;7,37;0,71
De 15 a 19 anys;8;7;15;4,81;0,46
De 20 a 24 anys;4;15;19;6,09;0,59
De 25 a 29 anys;8;12;20;6,41;0,62
De 30 a 34 anys;12;13;25;8,01;0,77
De 35 a 39 anys;8;25;33;10,58;1,02
De 40 a 44 anys;9;16;25;8,01;0,77
De 45 a 49 anys;11;18;29;9,29;0,90
De 50 a 54 anys;9;7;16;5,13;0,49
De 55 a 59 anys;6;5;11;3,53;0,34
De 60 a 64 anys;6;8;14;4,49;0,43
De 65 a 69 anys;7;8;15;4,81;0,46
De 70 a 74 anys;5;5;10;3,21;0,31
De 75 a 79 anys;7;4;11;3,53;0,34
De 80 a 84 anys;..;..;6;1,92;0,19
85 o més anys;..;..;..;..;..
Total;136;176;312;100,00;9,64
%;43,59;56,41;100,00;;

