Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Francia
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c4&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;910;234;28,89;25,71
Amposta;328;71;8,77;21,65
Ràpita, la;164;56;6,91;34,15
Alcanar;119;43;5,31;36,13
Ametlla de Mar, l';169;35;4,32;20,71
Móra d'Ebre;97;33;4,07;34,02
Flix;152;25;3,09;16,45
Gandesa;80;19;2,35;23,75
Ampolla, l';66;18;2,22;27,27
Tivissa;30;18;2,22;60,00
Roquetes;46;16;1,98;34,78
Godall;31;16;1,98;51,61
Sénia, la;55;14;1,73;25,45
Ulldecona;76;13;1,60;17,11
Benissanet;39;13;1,60;33,33
Móra la Nova;34;12;1,48;35,29
Santa Bàrbara;27;11;1,36;40,74
Horta de Sant Joan;24;10;1,23;41,67
Perelló, el;53;10;1,23;18,87
Freginals;15;10;1,23;66,67
Sant Jaume d'Enveja;19;9;1,11;47,37
Miravet;14;9;1,11;64,29
Ascó;22;9;1,11;40,91
Batea;26;8;0,99;30,77
Aldea, l';20;8;0,99;40,00
Camarles;20;8;0,99;40,00
Corbera d'Ebre;18;7;0,86;38,89
Deltebre;50;7;0,86;14,00
Aldover;26;7;0,86;26,92
Bot;16;6;0,74;37,50
Riba-roja d'Ebre;28;6;0,74;21,43
Vilalba dels Arcs;9;6;0,74;66,67
Arnes;17;5;0,62;29,41
Xerta;29;5;0,62;17,24
Benifallet;11;4;0,49;36,36
Mas de Barberans;4;4;0,49;100,00
Resta de municipis;136;25;3,09;0,00
Terres de l'Ebre;2980;810;100,00;27,18

