Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d32&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;129;68;44,74;52,71
Guissona;52;26;17,11;50,00
Plans de Sió, els;18;11;7,24;61,11
Sant Guim de Freixenet;19;10;6,58;52,63
Torrefeta i Florejacs;11;8;5,26;72,73
Sanaüja;15;7;4,61;46,67
Montoliu de Segarra;6;5;3,29;83,33
Resta de municipis;52;17;11,18;0,00
Segarra;302;152;100,00;50,33

