Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d31&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;208;40,47;0,43
Alemania;71;13,81;0,25
Bélgica;57;11,09;0,48
Andorra;54;10,51;0,34
Reino Unido;43;8,37;0,16
Suiza;43;8,37;0,26
Portugal;9;1,75;0,77
Países Bajos;8;1,56;0,14
Irlanda;4;0,78;0,26
Resta de països;17;3,31;..
Total continent;514;100,00;..

