Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;7;16;8,56;0,45
De 5 a 9 anys;4;6;10;5,35;0,28
De 10 a 14 anys;5;5;10;5,35;0,28
De 15 a 19 anys;..;..;7;3,74;0,20
De 20 a 24 anys;7;5;12;6,42;0,34
De 25 a 29 anys;4;6;10;5,35;0,28
De 30 a 34 anys;9;8;17;9,09;0,48
De 35 a 39 anys;10;12;22;11,76;0,62
De 40 a 44 anys;7;14;21;11,23;0,59
De 45 a 49 anys;8;10;18;9,63;0,51
De 50 a 54 anys;10;5;15;8,02;0,42
De 55 a 59 anys;..;..;7;3,74;0,20
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,14;0,11
De 70 a 74 anys;6;4;10;5,35;0,28
De 75 a 79 anys;..;..;4;2,14;0,11
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;95;92;187;100,00;5,27
%;50,80;49,20;100,00;;

