Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d35
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;848;10;1,18;1;11,11
2023;745;9;1,21;-2;-18,18
2022;679;11;1,62;0;0,00
2021;633;11;1,74;2;22,22
2020;596;9;1,51;1;12,50
2019;569;8;1,41;2;33,33
2018;510;6;1,18;-2;-25,00
2017;474;8;1,69;2;33,33
2016;422;6;1,42;1;20,00
2015;366;5;1,37;..;..
2014;312;..;..;..;..
2013;258;..;..;..;..
2012;209;..;..;..;..
2011;189;..;..;..;..
2010;180;..;..;..;..
2009;172;..;..;..;..

