Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d17&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;275;33,87;1,35
Alemania;224;27,59;2,09
Reino Unido;106;13,05;1,55
Bélgica;58;7,14;1,66
Italia;52;6,40;1,40
Países Bajos;28;3,45;1,13
Suecia;14;1,72;1,96
Austria;10;1,23;2,53
Portugal;9;1,11;1,31
Grecia;8;0,99;4,79
Irlanda;8;0,99;1,22
Luxemburgo;6;0,74;1,71
Finlandia;5;0,62;2,54
Dinamarca;4;0,49;0,87
Resta de països;5;0,62;..
Total subcontinent;812;100,00;..

