Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;232;244;476;2,13;0,17
De 5 a 9 anys;518;486;1004;4,50;0,37
De 10 a 14 anys;615;586;1201;5,38;0,44
De 15 a 19 anys;749;696;1445;6,47;0,53
De 20 a 24 anys;907;829;1736;7,78;0,63
De 25 a 29 anys;905;851;1756;7,87;0,64
De 30 a 34 anys;692;696;1388;6,22;0,51
De 35 a 39 anys;763;652;1415;6,34;0,51
De 40 a 44 anys;802;696;1498;6,71;0,55
De 45 a 49 anys;884;792;1676;7,51;0,61
De 50 a 54 anys;828;689;1517;6,80;0,55
De 55 a 59 anys;803;732;1535;6,88;0,56
De 60 a 64 anys;731;658;1389;6,22;0,51
De 65 a 69 anys;596;544;1140;5,11;0,41
De 70 a 74 anys;431;484;915;4,10;0,33
De 75 a 79 anys;336;376;712;3,19;0,26
De 80 a 84 anys;251;245;496;2,22;0,18
85 o més anys;469;555;1024;4,59;0,37
Total;11512;10811;22323;100,00;8,12
%;51,57;48,43;100,00;;

