Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c6&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;52;102;5,37;1,52
De 5 a 9 anys;56;48;104;5,48;1,55
De 10 a 14 anys;38;40;78;4,11;1,16
De 15 a 19 anys;28;34;62;3,27;0,92
De 20 a 24 anys;38;37;75;3,95;1,12
De 25 a 29 anys;37;49;86;4,53;1,28
De 30 a 34 anys;57;70;127;6,69;1,89
De 35 a 39 anys;59;92;151;7,96;2,25
De 40 a 44 anys;53;84;137;7,22;2,04
De 45 a 49 anys;68;83;151;7,96;2,25
De 50 a 54 anys;75;61;136;7,17;2,02
De 55 a 59 anys;48;50;98;5,16;1,46
De 60 a 64 anys;33;48;81;4,27;1,21
De 65 a 69 anys;45;33;78;4,11;1,16
De 70 a 74 anys;46;38;84;4,43;1,25
De 75 a 79 anys;52;61;113;5,95;1,68
De 80 a 84 anys;66;42;108;5,69;1,61
85 o més anys;51;76;127;6,69;1,89
Total;900;998;1898;100,00;28,24
%;47,42;52,58;100,00;;

