Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d30&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,89;0,88
De 5 a 9 anys;..;..;6;2,48;0,75
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;9;6;15;6,20;1,89
De 20 a 24 anys;..;..;10;4,13;1,26
De 25 a 29 anys;4;9;13;5,37;1,64
De 30 a 34 anys;4;5;9;3,72;1,13
De 35 a 39 anys;5;6;11;4,55;1,38
De 40 a 44 anys;10;10;20;8,26;2,52
De 45 a 49 anys;12;4;16;6,61;2,01
De 50 a 54 anys;..;..;14;5,79;1,76
De 55 a 59 anys;10;9;19;7,85;2,39
De 60 a 64 anys;5;6;11;4,55;1,38
De 65 a 69 anys;10;4;14;5,79;1,76
De 70 a 74 anys;8;9;17;7,02;2,14
De 75 a 79 anys;7;10;17;7,02;2,14
De 80 a 84 anys;..;..;10;4,13;1,26
85 o més anys;12;19;31;12,81;3,90
Total;115;127;242;100,00;30,44
%;47,52;52,48;100,00;;

