Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;17;30;3,59;0,95
De 5 a 9 anys;17;22;39;4,67;1,24
De 10 a 14 anys;14;26;40;4,79;1,27
De 15 a 19 anys;18;23;41;4,91;1,30
De 20 a 24 anys;22;28;50;5,99;1,59
De 25 a 29 anys;27;27;54;6,47;1,71
De 30 a 34 anys;31;21;52;6,23;1,65
De 35 a 39 anys;27;33;60;7,19;1,90
De 40 a 44 anys;23;21;44;5,27;1,40
De 45 a 49 anys;24;28;52;6,23;1,65
De 50 a 54 anys;22;20;42;5,03;1,33
De 55 a 59 anys;18;21;39;4,67;1,24
De 60 a 64 anys;21;20;41;4,91;1,30
De 65 a 69 anys;26;23;49;5,87;1,55
De 70 a 74 anys;25;25;50;5,99;1,59
De 75 a 79 anys;23;14;37;4,43;1,17
De 80 a 84 anys;31;19;50;5,99;1,59
85 o més anys;28;37;65;7,78;2,06
Total;410;425;835;100,00;26,49
%;49,10;50,90;100,00;;

