Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Argentina
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d25&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;2,07;0,98
De 10 a 14 anys;..;..;9;2,07;0,98
De 15 a 19 anys;5;5;10;2,30;1,09
De 20 a 24 anys;8;12;20;4,61;2,19
De 25 a 29 anys;15;6;21;4,84;2,30
De 30 a 34 anys;16;8;24;5,53;2,62
De 35 a 39 anys;14;11;25;5,76;2,73
De 40 a 44 anys;17;11;28;6,45;3,06
De 45 a 49 anys;14;11;25;5,76;2,73
De 50 a 54 anys;11;17;28;6,45;3,06
De 55 a 59 anys;13;20;33;7,60;3,61
De 60 a 64 anys;6;22;28;6,45;3,06
De 65 a 69 anys;14;20;34;7,83;3,72
De 70 a 74 anys;11;21;32;7,37;3,50
De 75 a 79 anys;9;23;32;7,37;3,50
De 80 a 84 anys;11;19;30;6,91;3,28
85 o més anys;17;26;43;9,91;4,70
Total;189;245;434;100,00;47,43
%;43,55;56,45;100,00;;

