Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d08&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.30,0.28
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,4,6,10,3.28,0.40
De 15 a 19 anys,7,7,14,4.59,0.57
De 20 a 24 anys,11,4,15,4.92,0.61
De 25 a 29 anys,10,5,15,4.92,0.61
De 30 a 34 anys,15,9,24,7.87,0.97
De 35 a 39 anys,15,18,33,10.82,1.34
De 40 a 44 anys,26,15,41,13.44,1.66
De 45 a 49 anys,8,11,19,6.23,0.77
De 50 a 54 anys,15,13,28,9.18,1.13
De 55 a 59 anys,8,16,24,7.87,0.97
De 60 a 64 anys,13,18,31,10.16,1.25
De 65 a 69 anys,7,8,15,4.92,0.61
De 70 a 74 anys,6,4,10,3.28,0.40
De 75 a 79 anys,..,..,5,1.64,0.20
De 80 a 84 anys,..,..,7,2.30,0.28
85 o més anys,..,..,5,1.64,0.20
Total,159,146,305,100.00,12.34
%,52.13,47.87,100.00,,

