Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=b01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1180;0,40;63;5,64
2023;282886;1117;0,39;50;4,69
2022;274843;1067;0,39;53;5,23
2021;262363;1014;0,39;88;9,50
2020;255611;926;0,36;76;8,94
2019;244596;850;0,35;50;6,25
2018;234423;800;0,34;49;6,52
2017;220660;751;0,34;44;6,22
2016;205134;707;0,34;70;10,99
2015;188325;637;0,34;73;12,94
2014;172270;564;0,33;88;18,49
2013;158150;476;0,30;75;18,70
2012;144537;401;0,28;52;14,90
2011;132870;349;0,26;38;12,22
2010;121591;311;0,26;20;6,87
2009;111649;291;0,26;..;..

