Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d29&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,183,43.68,100.00
European Union (27),135,32.22,73.77
Central and eastern Europe,4,0.95,2.19
Rest of Europe,44,10.50,24.04
Country unknown,..,..,..
 ,,,
Africa,5,1.19,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,..,..,..
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,228,54.42,100.00
Northern America,21,5.01,9.21
Central America,22,5.25,9.65
Caribbean,7,1.67,3.07
South America,178,42.48,78.07
Country unknown,..,..,..
 ,,,
Asia,..,..,..
Central Asia,..,..,..
Eastern Asia,..,..,..
Southern Asia,..,..,..
South-Eastern Asia,..,..,..
Middle East,..,..,..
Country unknown,..,..,..
 ,,,
Oceania,..,..,..
Australia and New Zealand,..,..,..
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

