Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d131&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;192;0,56;21;12,28
2023;32447;171;0,53;15;9,62
2022;31456;156;0,50;3;1,96
2021;29598;153;0,52;4;2,68
2020;28429;149;0,52;20;15,50
2019;26656;129;0,48;18;16,22
2018;24822;111;0,45;17;18,09
2017;22716;94;0,41;2;2,17
2016;20681;92;0,44;8;9,52
2015;18490;84;0,45;12;16,67
2014;16529;72;0,44;5;7,46
2013;14809;67;0,45;0;0,00
2012;13360;67;0,50;7;11,67
2011;12058;60;0,50;8;15,38
2010;10890;52;0,48;4;8,33
2009;9943;48;0,48;..;..

