Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Germany
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c4&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,12,4.82,0.36
De 5 a 9 anys,8,7,15,6.02,0.44
De 10 a 14 anys,7,7,14,5.62,0.41
De 15 a 19 anys,7,4,11,4.42,0.33
De 20 a 24 anys,5,8,13,5.22,0.39
De 25 a 29 anys,11,13,24,9.64,0.71
De 30 a 34 anys,9,6,15,6.02,0.44
De 35 a 39 anys,7,8,15,6.02,0.44
De 40 a 44 anys,6,14,20,8.03,0.59
De 45 a 49 anys,16,13,29,11.65,0.86
De 50 a 54 anys,8,8,16,6.43,0.47
De 55 a 59 anys,5,10,15,6.02,0.44
De 60 a 64 anys,5,8,13,5.22,0.39
De 65 a 69 anys,9,5,14,5.62,0.41
De 70 a 74 anys,..,..,6,2.41,0.18
De 75 a 79 anys,..,..,4,1.61,0.12
De 80 a 84 anys,5,5,10,4.02,0.30
85 o més anys,..,..,..,..,..
Total,120,129,249,100.00,7.38
%,48.19,51.81,100.00,,

