Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Carme;74;50;28,90;67,57
Igualada;2040;38;21,97;1,86
Capellades;153;38;21,97;24,84
Piera;170;18;10,40;10,59
Torre de Claramunt, la;34;9;5,20;26,47
Orpí;13;5;2,89;38,46
Pobla de Claramunt, la;50;4;2,31;8,00
Bellprat;10;4;2,31;40,00
Resta de municipis;1379;7;4,05;0,00
Anoia;3923;173;100,00;4,41

