Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c2&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,421,71.72,0.37
"Hospitalet de Llobregat, l'",3777,12,2.04,0.32
Sant Cugat del Vallès,1581,9,1.53,0.57
Lleida,3861,8,1.36,0.21
Tarragona,3872,8,1.36,0.21
Girona,3380,8,1.36,0.24
Ripollet,283,7,1.19,2.47
Mataró,2372,6,1.02,0.25
Badalona,3742,5,0.85,0.13
Castelldefels,1108,5,0.85,0.45
Vilafranca del Penedès,733,5,0.85,0.68
Terrassa,4023,4,0.68,0.10
Gurb,27,4,0.68,14.81
Falset,98,4,0.68,4.08
Granollers,1249,4,0.68,0.32
Sitges,867,4,0.68,0.46
Sant Pere de Ribes,320,4,0.68,1.25
Resta de municipis,76388,69,11.75,0.00
Catalunya,221444,587,100.00,0.27

