Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c8&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,5.50,0.04
De 15 a 19 anys,..,..,4,3.67,0.03
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,4,3.67,0.03
De 35 a 39 anys,..,..,9,8.26,0.07
De 40 a 44 anys,6,6,12,11.01,0.09
De 45 a 49 anys,..,..,8,7.34,0.06
De 50 a 54 anys,..,..,5,4.59,0.04
De 55 a 59 anys,..,..,4,3.67,0.03
De 60 a 64 anys,..,..,7,6.42,0.05
De 65 a 69 anys,6,4,10,9.17,0.07
De 70 a 74 anys,..,..,4,3.67,0.03
De 75 a 79 anys,..,..,6,5.50,0.04
De 80 a 84 anys,..,..,5,4.59,0.04
85 o més anys,5,14,19,17.43,0.14
Total,49,60,109,100.00,0.80
%,44.95,55.05,100.00,,

