Població resident a l'estranger per països. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c3&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
China;33;27,97;4,88
Emiratos Arabes Unidos;14;11,86;4,36
Japón;13;11,02;4,76
Tailandia;10;8,47;8,40
Arabia Saudita;8;6,78;8,89
Israel;8;6,78;2,32
Filipinas;6;5,08;1,27
Índia;5;4,24;6,49
Pakistán;4;3,39;3,70
República de Corea;4;3,39;10,81
Resta de països;13;11,02;..
Total continent;118;100,00;..

