Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d17&t=2014
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,5348,291,5.75
2023,5057,186,3.82
2022,4871,231,4.98
2021,4640,102,2.25
2020,4538,221,5.12
2019,4317,207,5.04
2018,4110,232,5.98
2017,3878,313,8.78
2016,3565,336,10.41
2015,3229,319,10.96
2014,2910,332,12.88
2013,2578,262,11.31
2012,2316,218,10.39
2011,2098,164,8.48
2010,1934,131,7.27
2009,1803,..,..

