Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=c5&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,216,1.33,10,4.85
2023,15364,206,1.34,3,1.48
2022,14853,203,1.37,15,7.98
2021,14004,188,1.34,0,0.00
2020,13439,188,1.40,16,9.30
2019,12675,172,1.36,-13,-7.03
2018,11877,185,1.56,8,4.52
2017,10872,177,1.63,10,5.99
2016,9698,167,1.72,9,5.70
2015,8537,158,1.85,5,3.27
2014,7514,153,2.04,14,10.07
2013,6772,139,2.05,18,14.88
2012,6096,121,1.98,10,9.01
2011,5600,111,1.98,6,5.71
2010,5175,105,2.03,13,14.13
2009,4820,92,1.91,..,..

