Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d07&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;56;43,08;2,37
Callús;63;28;21,54;44,44
Sant Vicenç de Castellet;207;9;6,92;4,35
Sallent;307;8;6,15;2,61
Pont de Vilomara i Rocafort, el;37;7;5,38;18,92
Sant Mateu de Bages;14;5;3,85;35,71
Súria;162;5;3,85;3,09
Resta de municipis;1277;12;9,23;0,00
Bages;4431;130;100,00;2,93

