Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d28&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;30;31;61;9,40
De 5 a 9 anys;23;27;50;7,70
De 10 a 14 anys;15;34;49;7,55
De 15 a 19 anys;19;20;39;6,01
De 20 a 24 anys;22;25;47;7,24
De 25 a 29 anys;35;25;60;9,24
De 30 a 34 anys;23;24;47;7,24
De 35 a 39 anys;20;29;49;7,55
De 40 a 44 anys;27;23;50;7,70
De 45 a 49 anys;13;26;39;6,01
De 50 a 54 anys;18;12;30;4,62
De 55 a 59 anys;17;16;33;5,08
De 60 a 64 anys;18;13;31;4,78
De 65 a 69 anys;5;8;13;2,00
De 70 a 74 anys;4;8;12;1,85
De 75 a 79 anys;4;7;11;1,69
De 80 a 84 anys;4;6;10;1,54
85 o més anys;10;8;18;2,77
Total;307;342;649;100,00
%;47,30;52,70;100,00;

