Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  França
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d21&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;39;73;6,48;0,77
De 5 a 9 anys;45;47;92;8,17;0,97
De 10 a 14 anys;32;24;56;4,97;0,59
De 15 a 19 anys;21;23;44;3,91;0,46
De 20 a 24 anys;19;24;43;3,82;0,45
De 25 a 29 anys;15;30;45;4,00;0,47
De 30 a 34 anys;29;30;59;5,24;0,62
De 35 a 39 anys;37;47;84;7,46;0,88
De 40 a 44 anys;45;52;97;8,61;1,02
De 45 a 49 anys;43;31;74;6,57;0,78
De 50 a 54 anys;49;34;83;7,37;0,87
De 55 a 59 anys;34;36;70;6,22;0,74
De 60 a 64 anys;22;15;37;3,29;0,39
De 65 a 69 anys;15;22;37;3,29;0,39
De 70 a 74 anys;20;20;40;3,55;0,42
De 75 a 79 anys;27;22;49;4,35;0,51
De 80 a 84 anys;31;26;57;5,06;0,60
85 o més anys;40;46;86;7,64;0,90
Total;558;568;1126;100,00;11,83
%;49,56;50,44;100,00;;

