Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c22&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1893,59.40,1.09
Sabadell,7697,182,5.71,2.36
Terrassa,8026,139,4.36,1.73
Badalona,7746,79,2.48,1.02
Sant Cugat del Vallès,3287,66,2.07,2.01
"Hospitalet de Llobregat, l'",8994,58,1.82,0.64
Mataró,4424,58,1.82,1.31
Santa Coloma de Gramenet,4483,46,1.44,1.03
Castelldefels,2373,45,1.41,1.90
Granollers,3600,36,1.13,1.00
Cornellà de Llobregat,2451,30,0.94,1.22
Rubí,2084,29,0.91,1.39
Sant Boi de Llobregat,1898,26,0.82,1.37
Gavà,1292,23,0.72,1.78
Esplugues de Llobregat,1496,22,0.69,1.47
Premià de Mar,1070,20,0.63,1.87
Ripollet,816,19,0.60,2.33
Sant Feliu de Llobregat,1010,19,0.60,1.88
Mollet del Vallès,2134,16,0.50,0.75
"Masnou, el",699,16,0.50,2.29
Sant Quirze del Vallès,376,15,0.47,3.99
Cerdanyola del Vallès,1332,14,0.44,1.05
"Prat de Llobregat, el",1365,13,0.41,0.95
Sant Andreu de la Barca,689,12,0.38,1.74
Alella,348,12,0.38,3.45
Vilassar de Mar,584,12,0.38,2.05
Sant Celoni,573,10,0.31,1.75
Sant Adrià de Besòs,744,10,0.31,1.34
Viladecans,1323,10,0.31,0.76
Sant Just Desvern,630,10,0.31,1.59
Cardedeu,383,9,0.28,2.35
Martorell,1340,9,0.28,0.67
Arenys de Mar,609,9,0.28,1.48
Montcada i Reixac,725,8,0.25,1.10
Molins de Rei,611,8,0.25,1.31
Caldes de Montbui,476,7,0.22,1.47
Parets del Vallès,311,7,0.22,2.25
Palau-solità i Plegamans,188,7,0.22,3.72
Malgrat de Mar,585,7,0.22,1.20
Montgat,281,7,0.22,2.49
Begues,167,6,0.19,3.59
Tordera,285,6,0.19,2.11
Montornès del Vallès,613,5,0.16,0.82
Sentmenat,118,5,0.16,4.24
Matadepera,274,5,0.16,1.82
Castellar del Vallès,387,5,0.16,1.29
Barberà del Vallès,487,5,0.16,1.03
Santa Coloma de Cervelló,122,5,0.16,4.10
Cabrils,181,5,0.16,2.76
Argentona,243,5,0.16,2.06
Vilassar de Dalt,189,5,0.16,2.65
Fogars de Montclús,6,4,0.13,66.67
"Ametlla del Vallès, l'",196,4,0.13,2.04
Olesa de Montserrat,679,4,0.13,0.59
Esparreguera,596,4,0.13,0.67
Corbera de Llobregat,310,4,0.13,1.29
Sant Joan Despí,736,4,0.13,0.54
Calella,1124,4,0.13,0.36
Resta de municipis,10947,84,2.64,0.00
Metropolità,270399,3187,100.00,1.18

