Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;36;70;5,20;0,39
De 5 a 9 anys;48;29;77;5,72;0,43
De 10 a 14 anys;42;36;78;5,79;0,44
De 15 a 19 anys;52;41;93;6,90;0,52
De 20 a 24 anys;51;48;99;7,35;0,56
De 25 a 29 anys;54;66;120;8,91;0,67
De 30 a 34 anys;53;50;103;7,65;0,58
De 35 a 39 anys;43;50;93;6,90;0,52
De 40 a 44 anys;60;53;113;8,39;0,63
De 45 a 49 anys;63;47;110;8,17;0,62
De 50 a 54 anys;56;69;125;9,28;0,70
De 55 a 59 anys;44;56;100;7,42;0,56
De 60 a 64 anys;21;22;43;3,19;0,24
De 65 a 69 anys;14;8;22;1,63;0,12
De 70 a 74 anys;13;14;27;2,00;0,15
De 75 a 79 anys;8;12;20;1,48;0,11
De 80 a 84 anys;8;15;23;1,71;0,13
85 o més anys;12;19;31;2,30;0,17
Total;676;671;1347;100,00;7,57
%;50,19;49,81;100,00;;

