Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d31
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,392,257,46.39,65.56
Sant Joan de les Abadesses,125,82,14.80,65.60
Camprodon,87,48,8.66,55.17
Campdevànol,52,47,8.48,90.38
Ribes de Freser,78,40,7.22,51.28
Molló,17,14,2.53,82.35
Planoles,15,12,2.17,80.00
Sant Pau de Segúries,15,11,1.99,73.33
"Llosses, les",11,7,1.26,63.64
Llanars,11,6,1.08,54.55
Toses,8,5,0.90,62.50
Setcases,8,5,0.90,62.50
Pardines,5,5,0.90,100.00
Ogassa,4,4,0.72,100.00
Vilallonga de Ter,8,4,0.72,50.00
Campelles,6,4,0.72,66.67
Resta de municipis,5,..,..,..
Ripollès,847,554,100.00,65.41

