Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1829,1666,3495,3.61,2.02
De 5 a 9 anys,3260,2911,6171,6.37,3.57
De 10 a 14 anys,3158,3031,6189,6.39,3.58
De 15 a 19 anys,3648,3558,7206,7.44,4.16
De 20 a 24 anys,3535,3383,6918,7.14,4.00
De 25 a 29 anys,2898,2818,5716,5.90,3.30
De 30 a 34 anys,3375,3375,6750,6.97,3.90
De 35 a 39 anys,3731,3851,7582,7.83,4.38
De 40 a 44 anys,3788,3686,7474,7.71,4.32
De 45 a 49 anys,3466,3197,6663,6.88,3.85
De 50 a 54 anys,3238,3204,6442,6.65,3.72
De 55 a 59 anys,2577,2670,5247,5.42,3.03
De 60 a 64 anys,2102,2146,4248,4.38,2.45
De 65 a 69 anys,2035,2152,4187,4.32,2.42
De 70 a 74 anys,1686,1657,3343,3.45,1.93
De 75 a 79 anys,1358,1364,2722,2.81,1.57
De 80 a 84 anys,1114,1243,2357,2.43,1.36
85 o més anys,1727,2456,4183,4.32,2.42
Total,48525,48368,96893,100.00,55.99
%,50.08,49.92,100.00,,

