Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c1&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,22,54,4.44,0.05
De 5 a 9 anys,27,32,59,4.85,0.06
De 10 a 14 anys,13,23,36,2.96,0.03
De 15 a 19 anys,15,12,27,2.22,0.03
De 20 a 24 anys,19,21,40,3.29,0.04
De 25 a 29 anys,30,24,54,4.44,0.05
De 30 a 34 anys,63,72,135,11.10,0.13
De 35 a 39 anys,71,105,176,14.47,0.17
De 40 a 44 anys,71,52,123,10.12,0.12
De 45 a 49 anys,30,31,61,5.02,0.06
De 50 a 54 anys,26,30,56,4.61,0.05
De 55 a 59 anys,40,33,73,6.00,0.07
De 60 a 64 anys,58,41,99,8.14,0.10
De 65 a 69 anys,35,34,69,5.67,0.07
De 70 a 74 anys,27,29,56,4.61,0.05
De 75 a 79 anys,23,24,47,3.87,0.05
De 80 a 84 anys,19,10,29,2.38,0.03
85 o més anys,6,16,22,1.81,0.02
Total,605,611,1216,100.00,1.18
%,49.75,50.25,100.00,,

