Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d22&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;431;48,65;1,00
Alemanya;164;18,51;0,65
Regne Unit;117;13,21;0,54
Bèlgica;74;8,35;0,69
Itàlia;27;3,05;0,51
Països Baixos;17;1,92;0,34
Dinamarca;13;1,47;1,16
Irlanda;9;1,02;0,65
Finlàndia;8;0,90;1,79
Suècia;8;0,90;0,46
Eslovàquia;6;0,68;9,23
Resta de països;12;1,35;..
Total subcontinent;886;100,00;..

