Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d103&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;6638;52,95;2,66
Comarques Gironines;31456;1691;13,49;5,38
Camp de Tarragona;18699;1020;8,14;5,45
Terres de l'Ebre;5876;205;1,64;3,49
Ponent;14014;476;3,80;3,40
Comarques Centrals;14853;1400;11,17;9,43
Alt Pirineu i Aran;8403;36;0,29;0,43
Penedès;14261;1070;8,54;7,50
Total;357011;12536;100,00;3,51

