Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d33&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;579;50,04;2,65
Brasil;157;13,57;1,60
Veneçuela;148;12,79;1,34
Xile;107;9,25;1,75
Bolívia;42;3,63;3,46
Equador;33;2,85;1,12
Colòmbia;32;2,77;1,17
Perú;29;2,51;1,13
Uruguai;22;1,90;0,80
Paraguai;8;0,69;0,97
Total subcontinent;1157;100,00;..

