Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d40&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;40;82;5,17;0,32
De 5 a 9 anys;52;52;104;6,56;0,41
De 10 a 14 anys;47;48;95;5,99;0,37
De 15 a 19 anys;60;59;119;7,51;0,46
De 20 a 24 anys;49;43;92;5,80;0,36
De 25 a 29 anys;45;43;88;5,55;0,34
De 30 a 34 anys;63;62;125;7,89;0,49
De 35 a 39 anys;75;73;148;9,34;0,58
De 40 a 44 anys;70;62;132;8,33;0,52
De 45 a 49 anys;78;86;164;10,35;0,64
De 50 a 54 anys;70;53;123;7,76;0,48
De 55 a 59 anys;59;55;114;7,19;0,44
De 60 a 64 anys;41;27;68;4,29;0,27
De 65 a 69 anys;23;19;42;2,65;0,16
De 70 a 74 anys;9;17;26;1,64;0,10
De 75 a 79 anys;11;12;23;1,45;0,09
De 80 a 84 anys;6;7;13;0,82;0,05
85 o més anys;11;16;27;1,70;0,11
Total;811;774;1585;100,00;6,18
%;51,17;48,83;100,00;;

