Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d15&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;8;5;13;5,42;1,30
De 10 a 14 anys;13;20;33;13,75;3,29
De 15 a 19 anys;12;5;17;7,08;1,70
De 20 a 24 anys;7;6;13;5,42;1,30
De 25 a 29 anys;8;6;14;5,83;1,40
De 30 a 34 anys;5;6;11;4,58;1,10
De 35 a 39 anys;10;7;17;7,08;1,70
De 40 a 44 anys;10;8;18;7,50;1,80
De 45 a 49 anys;7;9;16;6,67;1,60
De 50 a 54 anys;7;11;18;7,50;1,80
De 55 a 59 anys;7;5;12;5,00;1,20
De 60 a 64 anys;5;4;9;3,75;0,90
De 65 a 69 anys;..;..;5;2,08;0,50
De 70 a 74 anys;..;..;6;2,50;0,60
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;5;5;10;4,17;1,00
85 o més anys;7;16;23;9,58;2,30
Total;115;125;240;100,00;23,95
%;47,92;52,08;100,00;;

