Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d407&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;18;0,17;2;12,50
2023;9635;16;0,17;2;14,29
2022;9254;14;0,15;0;0,00
2021;8688;14;0,16;1;7,69
2020;8316;13;0,16;-5;-27,78
2019;7771;18;0,23;5;38,46
2018;7215;13;0,18;-1;-7,14
2017;6534;14;0,21;2;16,67
2016;5868;12;0,20;3;33,33
2015;5087;9;0,18;0;0,00
2014;4462;9;0,20;-1;-10,00
2013;3901;10;0,26;0;0,00
2012;3508;10;0,29;-6;-37,50
2011;3116;16;0,51;1;6,67
2010;2810;15;0,53;3;25,00
2009;2574;12;0,47;..;..

