Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;106;88;194;4,95;0,10
De 5 a 9 anys;134;102;236;6,02;0,12
De 10 a 14 anys;113;147;260;6,63;0,13
De 15 a 19 anys;144;138;282;7,19;0,14
De 20 a 24 anys;99;113;212;5,41;0,10
De 25 a 29 anys;57;62;119;3,03;0,06
De 30 a 34 anys;75;83;158;4,03;0,08
De 35 a 39 anys;94;85;179;4,57;0,09
De 40 a 44 anys;142;115;257;6,55;0,13
De 45 a 49 anys;171;161;332;8,47;0,16
De 50 a 54 anys;129;148;277;7,06;0,14
De 55 a 59 anys;128;117;245;6,25;0,12
De 60 a 64 anys;131;130;261;6,66;0,13
De 65 a 69 anys;103;130;233;5,94;0,11
De 70 a 74 anys;84;99;183;4,67;0,09
De 75 a 79 anys;77;83;160;4,08;0,08
De 80 a 84 anys;48;84;132;3,37;0,06
85 o més anys;69;132;201;5,13;0,10
Total;1904;2017;3921;100,00;1,93
%;48,56;51,44;100,00;;

