Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d25&t=2018
Categoria,Population residing abroad,% vert.
Tremp,451,38.68
"Pobla de Segur, la",172,14.75
Isona i Conca Dellà,169,14.49
"Torre de Cabdella, la",64,5.49
Salàs de Pallars,57,4.89
Abella de la Conca,57,4.89
Gavet de la Conca,48,4.12
Conca de Dalt,33,2.83
Talarn,27,2.32
Castell de Mur,26,2.23
Llimiana,25,2.14
Sant Esteve de la Sarga,19,1.63
Senterada,13,1.11
Sarroca de Bellera,5,0.43
Pallars Jussà,1166,100.00

