Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d18&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",128,66,30.84,51.56
Juneda,85,53,24.77,62.35
Arbeca,46,15,7.01,32.61
"Vilosell, el",20,12,5.61,60.00
Cervià de les Garrigues,28,12,5.61,42.86
"Albi, l'",16,9,4.21,56.25
Castelldans,19,7,3.27,36.84
Puiggròs,11,6,2.80,54.55
Juncosa,10,6,2.80,60.00
"Granadella, la",35,6,2.80,17.14
Vinaixa,8,4,1.87,50.00
Resta de municipis,53,18,8.41,0.00
Garrigues,459,214,100.00,46.62

