Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;23;43;4,08;0,02
De 5 a 9 anys;56;46;102;9,68;0,04
De 10 a 14 anys;52;59;111;10,53;0,05
De 15 a 19 anys;53;56;109;10,34;0,05
De 20 a 24 anys;46;44;90;8,54;0,04
De 25 a 29 anys;31;27;58;5,50;0,02
De 30 a 34 anys;31;29;60;5,69;0,03
De 35 a 39 anys;28;27;55;5,22;0,02
De 40 a 44 anys;36;32;68;6,45;0,03
De 45 a 49 anys;50;23;73;6,93;0,03
De 50 a 54 anys;29;22;51;4,84;0,02
De 55 a 59 anys;26;19;45;4,27;0,02
De 60 a 64 anys;23;25;48;4,55;0,02
De 65 a 69 anys;16;22;38;3,61;0,02
De 70 a 74 anys;29;19;48;4,55;0,02
De 75 a 79 anys;11;11;22;2,09;<0,01
De 80 a 84 anys;13;4;17;1,61;<0,01
85 o més anys;8;8;16;1,52;<0,01
Total;558;496;1054;100,00;0,44
%;52,94;47,06;100,00;;

